﻿№ п.п.,Наименование ООТ,Код ООТ,Вид ООТ,Наименование улицы,Сторона улицы,Привязка,Широта ООТ,Долгота ООТ
552,Северный автовокзал,1317,Автобусная , Чукотская , Нечётная , от пересечения с ул. Кемеровская 100 м,54.8311624,56.0669091
553,Северный водозабор,1318,Автобусная , Перспективная , Нечётная , Опора №35,54.806267,56.152096
554,Северный водозабор,1319,Автобусная , Перспективная , Чётная , Опора №36,54.806076,56.152302
555,Сельскохозяйственный рынок «Зинино»,1274,Автобусная , Нагаевское шоссе , Чётная , 300 м от развязки,54.6453489,56.0821484
556,"Семейный торговый центр ""МЕГА-УФА""",326,Автобусная , Рубежная , Чётная , Дом №174,54.6769233333,55.930545
557,Сквер им. Маяковского,53,Автобусно-троллейбусная , Коммунистическая , Чётная , Опора №124,54.725275,55.952107
558,Сквер им. Маяковского,693,Автобусная , Коммунистическая , Нечётная , Опора №125,54.725325,55.952742
559,Совет городского округа город Уфа (Горсовет),708,Автобусно-троллейбусная , проспект Октября , Нечётная , Створ дома №81,54.77309,56.02673
560,Совет городского округа город Уфа (Горсовет),20,Автобусно-троллейбусная , проспект Октября , Чётная , Дом №122,54.7728499999951,56.02687
561,Советская площадь,282,Автобусная , Пушкина , Чётная ," Створ дома №108, лицей №3",54.721206,55.948558
562,Сортопрокатный завод,233,Автобусная , Индустриальное шоссе , Нечётная , Напротив дома №112/1,54.799015,56.1129383333
563,Сортопрокатный завод,877,Автобусная , Индустриальное шоссе , Чётная , Дом №112/1,54.79897,56.11140167
564,Сортопрокатный завод,1239,Трамвайная , Индустриальное шоссе , Нечётная , Напротив дома №112/1,54.799059,56.111958
565,Сортопрокатный завод,1240,Трамвайная , Индустриальное шоссе , Чётная , Дом №112/1,54.79895,56.112292
566,Социальный университет,939,Автобусная , Нехаева , Нечётная , Дом №79,54.732543,55.915891
567,Социальный университет,423,Автобусная , Нехаева , Чётная , Дом №94,54.7325599999952,55.916121
568,Специализированное управление по предупреждению и ликвидации последствий аварий (СУ ПЛАВ),1030,Автобусная , Бирский тракт , Нечётная , Напротив административного здания завода СУПЛАВ,54.87780833,56.1297833333
569,Специализированное управление по предупреждению и ликвидации последствий аварий (СУ ПЛАВ),1024,Автобусная , Бирский тракт , Чётная , Напротив административного здания завода СУПЛАВ,54.87781167,56.130025
570,Спортивная,539,Автобусная , 50 лет СССР , Чётная , Опора №28,54.7565358,56.0034973
571,Спортивная,621,Автобусно-троллейбусная , 50 лет СССР , Нечётная, 50 м от пересечения с Проспектом Октября,54.7553259,56.0055876
572,Спортивная,657,Автобусно-троллейбусная , проспект Октября , Чётная , Дом №56,54.75616,56.00568
573,Спортивная,70,Автобусно-троллейбусная, проспект Октября , Нечётная , Дом №53,54.7552899999952,56.00421
574,"Спортивный комплекс ""Ак Йорт""",84,Автобусно-троллейбусная , Менделеева , Нечётная , Опора №203,54.731535,56.02483
575,"Спортивный комплекс ""Ак Йорт""",523,Автобусно-троллейбусная , Менделеева , Чётная , Дом №160,54.7315316667,56.025355
576,"Стадион ""Нефтяник""",3,Автобусно-троллейбусная , Комарова , Нечётная ," Между опорами №38, 40",54.8249,56.062656
577,"Стадион ""Нефтяник""",719,Автобусно-троллейбусная , Комарова , Чётная ," Между опорами №59, 60",54.824664,56.062264
578,"Стадион ""Строитель""",722,Автобусная , Александра Невского , Нечётная , Дом №9 (здание ДК Химик),54.8151566667,56.0912133333
579,"Стадион ""Строитель""",508,Автобусная , Александра Невского , Чётная , Дом №12,54.8150233333,56.0921833333
580,Стадион им. Гастелло,111,Автобусная , Индустриальное шоссе , Чётная , 50 м от пересечения с ул. Сельская Богородская,54.797365,56.138245
581,Стадион им. Гастелло,766,Автобусно-троллейбусная , Сельская Богородская , Чётная , Опора №11,54.796161,56.138924
582,Стадион им. Гастелло,767,Автобусно-троллейбусная , Сельская Богородская , Нечётная , От пересечения с ул. Фурманова 30 м,54.798226,56.139526
583,Стадион им. Гастелло,1222,Трамвайная , Индустриальное шоссе , Чётная , Дом №2 по ул. Сельская Богородская,54.797812,56.138034
584,Стадион им. Гастелло,1223,Трамвайная , Сельская Богородская , Чётная , Дом №2а,54.798315,56.138919
585,"Станция ""Бензин""",802,Автобусно-троллейбусная , Ульяновых , Нечётная , Опора №71,54.833144,56.08922
586,"Станция ""Бензин""",114,Автобусно-троллейбусная , Ульяновых , Чётная , Опора №66,54.832884,56.089364
587,Станция технического осмотра,1391,Автобусно-троллейбусная , Ахметова , Нечётная, Опора №227,54.7964683333,55.8661483333
588,Станция технического осмотра,1364,Троллейбусная , Ахметова , Чётная , Опора №208,54.7964683333,55.8661483333
589,Станция технического осмотра,168,Автобусная , Ахметова , Нечётная , Опора №227,54.7964683333,55.8661483333
590,Станция Шакша,493,Автобусная , Высоковольтная , Нечётная , Между опорами №4 и №5,54.778366,56.223042
591,Старица р. Белая,1320,Автобусная , Романовка , Нечётная , Дом №53,54.734773,55.829977
592,Старые Черкассы,1027,Автобусная , Трактовая (Старые Черкассы) , Чётная , Напротив дома №3 по ул. Садовая,54.90571667,56.19818167
593,Степановка,1020,Автобусная , Бирский тракт , Чётная , 100 м от поворота,54.864905,56.127725
594,Степановка,1032,Автобусная , Бирский тракт , Нечётная , 100 м от дороги на Вотикеево,54.86475667,56.12553167
595,Степановский поворот,1004,Автобусная , Бирский тракт , Чётная , 100 м от Степановского поворота (напротив Нефтебаза),54.86070667,56.11186667
596,Степановский поворот,991,Автобусная , Бирский тракт , Нечётная , 100 м от Степановского поворота (напротив Нефтебаза),54.86039,56.112607
597,Степная,1170,Трамвайная , Юбилейная , Чётная , Опора №21,54.850362,56.083182
598,Степная,221,Трамвайная , Юбилейная , Нечётная , Дом №19А; опора №22,54.85025,56.082945
599,Студенческая,1151,Трамвайная , Мингажева , Чётная , Дом №140,54.732665,55.969911
600,"Супермаркет ""Матрица""",672,Автобусная , Баязита Бикбая , Чётная , Дом №26,54.7671148,56.0608484
601,"Супермаркет ""Матрица""",254,Автобусная , Баязита Бикбая , Нечётная ," Между домами №23, 25",54.7678374,56.059954
602,Тарная база,402,Автобусная , Перспективная , Чётная ," Между опорами №60, 62",54.806076,56.152302
603,Тарная база,847,Автобусная , Перспективная , Нечётная ," Между опорами №63, 61",54.806267,56.152096
604,"Театр ""Нур""",677,Автобусно-троллейбусная , 50 лет СССР , Нечётная , Опора №89,54.7487704,56.0219587
605,"Театр ""Нур""",80,Автобусно-троллейбусная , 50 лет СССР , Чётная , Дом №38,54.748658,56.0211872
606,Театр кукол,18,Автобусно-троллейбусная , проспект Октября , Чётная , Дом №146,54.78389,56.0334
607,Театр кукол,710,Автобусная , проспект Октября , Нечётная , Дом №107/3,54.78363,56.03295
608,Театр кукол,985,Автобусно-троллейбусная , проспект Октября (поворот) , Чётная ,  Дом №144/3,54.783028845508,56.0338733476943
609,Театр кукол,1309,Троллейбусная , проспект Октября , Нечётная , Дом №107,54.78363,56.03295
610,Телецентр,132,Автобусно-троллейбусная , Гафури , Чётная ,  Дом №6; 50 м от пересечения с ул. Пушкина,54.724223,55.927588
611,Тепловозоремонтный завод (ТРЗ),1120,Трамвайная , Вокзальная , Чётная , 50 м от пересечения с ул. Белякова,54.749138,55.959636
612,Тепловозоремонтный завод (ТРЗ),1121,Трамвайная , Вокзальная , Нечётная , 50 м от пересечения с ул. Белякова,54.749144,55.959412
613,Теплоэнергоцентраль-1 (ТЭЦ-1),1166,Трамвайная , Юбилейная , Чётная , 50 м от пересечения с ул. Ульяновых,54.834582,56.088319
614,Теплоэнергоцентраль-1 (ТЭЦ-1),902,Автобусно-троллейбусная , Ульяновых , Чётная , Опора №78,54.836520999951,56.089672
615,Теплоэнергоцентраль-1 (ТЭЦ-1),115,Автобусно-троллейбусная , Ульяновых , Нечётная , Опора №90,54.836432,56.089436
616,Теплоэнергоцентраль-1 (ТЭЦ-1),218,Трамвайная , Юбилейная , Нечётная , 50 м от пересечения с ул. Ульяновых,54.832974,56.089125
617,Теплоэнергоцентраль-2 (ТЭЦ-2),407,Автобусная , Сельская Богородская , Чётная , Дом №6,54.78822,56.11852333
618,Теплоэнергоцентраль-2 (ТЭЦ-2),740,Автобусная , Сельская Богородская , Нечётная , Напротив дома №6,54.78805167,56.11917667
619,Теплоэнергоцентраль-4 (ТЭЦ-4),1082,Автобусная , Бирский тракт , Чётная , Здание РЭМ (ремонт-энергосервис),54.917918,56.068591
620,Теплоэнергоцентраль-4 (ТЭЦ-4),1083,Автобусная , Бирский тракт , Нечётная , 200 м от путепровода,54.91811,56.0687833333
621,Тимашевский поворот,987,Автобусная , Бирский тракт , Нечётная , 100 м от Тимашевского поворота,54.83261167,56.13335167
622,Тимашевский поворот,1007,Автобусная , Тимашевская , Чётная , 50 м от поворота,54.8311983333,56.133385
623,Тимашевский поворот,1013,Автобусная , Тимашевская , Нечётная ," Напротив опор №1, 2",54.83139,56.1337266667
624,Тимашевский поворот,342,Автобусная , Бирский тракт , Чётная , 200 м от опоры №44,54.83172167,56.13311833
625,"Торгово-развлекательный комплекс ""Иремель""",530,Автобусная , Менделеева , Чётная , Дом №116,54.71247,55.9933933333
626,"Торгово-развлекательный комплекс ""Иремель""",249,Автобусная , Менделеева , Нечётная , Между световыми опорами №61 и №63,54.712595,55.993292
627,"Торгово-сервисный ""Караидель""",172,Автобусно-троллейбусная , Бакалинская , Чётная ," Между опорами №126, 128",54.7116585,56.0004268
628,"Торгово-сервисный ""Караидель""",670,Автобусно-троллейбусная , Бакалинская , Нечётная ,  Опора №9,54.7123945,55.998552
629,"Торгово-сервисный комплекс  ""Северный""",727,Автобусная , Инициативная , Нечётная , 50 м от дома №11 в сторону ул. Путейская,54.82904,56.0931
630,"Торгово-сервисный комплекс ""8-ое Марта""",895,Автобусная , Красина , Нечётная , Дом №23,54.733456,55.935428
631,"Торгово-сервисный комплекс ""8-ое Марта""",315,Автобусная , Красина , Чётная , Дом №62,54.7332166,55.9361681
632,"Торгово-сервисный комплекс ""Пушкинский""",316,Автобусная , Пушкина , Чётная , Напротив дома №35/1,54.72538,55.92366
633,"Торгово-сервисный комплекс ""Радуга""",1327,Автобусная , Индустриальное шоссе , Нечётная , Опора №15,54.803635,56.09812167
634,"Торгово-сервисный комплекс ""Радуга""",1328,Автобусная , Индустриальное шоссе , Чётная , Опора №202,54.80356667,56.09771
635,"Торгово-сервисный комплекс ""Северный""",726,Автобусная , Инициативная , Чётная , Напротив дома №5/1,54.8285,56.09312
636,"Торгово-сервисный комплекс ""Северный""",1160,Автобусная , Дмитрия Донского , Нечётная , 200 м от торца дома 5/2,54.825495,56.092587
637,"Торгово-сервисный комплекс ""Северный"" (ТСК ""Северный"")",224,Трамвайная , Дмитрия Донского , Нечётная , 200 м от торца дома №5/2,54.825423,56.092433
638,"Торгово-сервисный комплекс ""Чесноковский""",406,Автобусная , Державная , Чётная , Дом №24,54.599063,55.939475
639,"Торгово-сервисный комплекс ""Чесноковский""",1311,Автобусная , Державная , Нечётная , Опора №22,54.599158,55.939516
640,"Торгово-ярмарочный комплекс ""Юлдаш""",441,Автобусная , Перспективная , Чётная , Дом №14 кор.2 по ул. Боровой,54.806553,56.17355
641,"Торгово-ярмарочный комплекс ""Юлдаш""",1040,Автобусная , Перспективная , Нечётная , Световая опора №157,54.807083,56.175079
642,"Торговый комплекс ""Лопатино""",797,Автобусная , Вологодская , Нечётная , Дом №107/1,54.8203316667,56.1203266667
643,"Торговый комплекс ""Лопатино""",277,Автобусная , Вологодская , Чётная , Дом №66,54.8201716667,56.12
644,"Торговый комплекс ""Центральный""",44,Автобусно-троллейбусная , 50-летия Октября , Нечётная , Дом №3,54.73561,55.95903
645,"Торговый комплекс ""Центральный""",45,Трамвайная , Революционная , Нечётная , 20 м от дома №97,54.734642,55.959573
646,"Торговый комплекс ""Центральный""",547,Автобусно-троллейбусная , Цюрупы , Чётная , Дом 102,54.734231,55.957873
647,"Торговый комплекс ""Центральный""",892,Автобусная , Революционная , Чётная ,  Дом №54,54.734356,55.960023
648,"Торговый комплекс ""Центральный""",893,Автобусная , Революционная , Нечётная , 20 м от дома №97,54.734611,55.960528
649,"Торговый комплекс ""Центральный""",943,Автобусная , Цюрупы ,  Нечётная , Напротив дома №110,54.737561,55.958822
650,"Торговый комплекс ""Центральный""",1185,Трамвайная , Революционная , Чётная , Створ дома №54,54.734549,55.959711
651,"Торговый центр ""Башкортостан""",521,Автобусно-троллейбусная , Менделеева , Чётная ," Между опорами №272, 274",54.744456,56.029744
652,"Торговый центр ""Башкортостан""",82,Автобусно-троллейбусная , Менделеева , Нечётная ," Между опорами №259, 261",54.743335,56.0289566667
653,"Торговый центр ""Радуга""",235,Автобусная , Трамвайная , Нечётная , Опора №153,54.79918,56.093339
654,"Торговый центр ""Радуга""",1235,Трамвайная , Трамвайная , Нечётная , Опора №153,54.799057,56.093195
655,"Торговый центр ""Радуга""",1236,Трамвайная , Трамвайная , Чётная , Опора №152,54.799019,56.093247
656,"Торговый центр ""Радуга""",879,Автобусная , Трамвайная , Чётная , Опора №152,54.799007,56.093399
657,Трамвайное депо №2,299,Трамвайная , Трамвайная , Чётная , 50 м от пересечения с проспектом,54.796975,56.037162
658,Трамвайное депо №2,471,Трамвайная , Трамвайная , Нечётная , 50 м от пересечения с проспектом Октября,54.796783,56.038202
659,Трамвайное депо им. С.И. Зорина,295,Трамвайная , бульвар Хадии Давлетшиной , Чётная ,  Дом №6,54.738307,55.987002
660,Трамвайное депо им. С.И. Зорина,1189,Трамвайная , бульвар Хадии Давлетшиной , Нечётная ,  Дом №5,54.738336,55.987154
661,Трамплин,1100,Автобусно-троллейбусная , Менделеева , Нечётная , Напротив дома №201,54.7402649,56.0268191
662,Трамплин,83,Автобусно-троллейбусная , Менделеева , Нечётная ," Между опорами №241, 243",54.7396883333,56.0278333333
663,Трамплин,522,Автобусно-троллейбусная , Менделеева , Чётная ," Между опорами №252, 254",54.7400816667,56.02844
664,Трансагентство,658,Автобусно-троллейбусная , Цюрупы , Чётная , 30 м от дома №64,54.729633,55.955707
665,Трансагентство,55,Автобусная , Кирова , Чётная , Дом №40,54.729675,55.95753
666,Трансагентство,815,Автобусно-троллейбусная , Цюрупы , Нечётная , Дом №104 по ул. Чернышевского,54.729729,55.955303
667,Трансагентство,694,Автобусная , Кирова , Нечётная , Дом №37,54.72970667,55.95881333
668,Трикотажная фабрика,1142,Трамвайная , Менделеева , Нечётная , Дом №23,54.711448,55.98781
669,Трикотажная фабрика,1143,Трамвайная , Менделеева , Чётная , 50 м от дома №108,54.711381,55.988331
670,Трикотажная фабрика,248,Автобусная , Менделеева , Нечётная , Дом №23,54.71141,55.987775
671,Трикотажная фабрика,531,Автобусная , Менделеева , Чётная , 50 м от дома №108,54.7113616667,55.98798
672,Троицкая площадь,128,Автобусно-троллейбусная , Октябрьской Революции , Чётная , Дом №80,54.71341833,55.96288667
673,Троицкая площадь,908,Автобусно-троллейбусная , Октябрьской Революции , Нечётная , Дом №73,54.713502,55.963054
674,Троллейбусное депо №2,26,Автобусно-троллейбусная , Дизельная , Нечётная , Дом №201/2,54.8147583333,56.1295733333
675,Троллейбусное депо №2,28,Трамвайная , Вологодская , Нечётная , Дом №27а,54.8149081325492,56.1267431460584
676,Троллейбусное депо №2,1215,Трамвайная , Вологодская , Чётная , Дом №27а,54.81516,56.126443
677,"ТРЦ ""Планета""",352,Автобусная , Энтузиастов , Чётная , Дом №20,54.7577882,56.034858
678,Тужиловка,519,Автобусно-троллейбусная , Сипайловская , Чётная ," Между опорами №28, №30",54.7560624,56.0377725
679,Тужиловка,147,Автобусно-троллейбусная , Сипайловская , Нечётная ," Между опорами №33, №35",54.7566815,56.0375866
680,Узловая автобаза,976,Автобусная , Глазовская , Нечётная , 50 м от дома №41,54.691543,55.840747
681,Ул. 1-я Строителей,587,Автобусная , Башкирской кавдивизии , Чётная , 100 м от перекрестка ул. 1-я Строителей в сторону ул. 2-я Строителей,54.703481,55.80296
682,Ул. 1-я Строителей,588,Автобусная , Башкирской кавдивизии , Нечётная , 30 м от перекрестка ул. 1-я Строителей в сторону ул. 2-я Строителей,54.703103,55.803274
683,Ул. 50-летия Октября,40,Автобусно-троллейбусная , Пархоменко , Нечётная , Напротив опор №42 и №43,54.736779913811,55.9650810443128
684,Ул. 50-летия Октября,975,Автобусно-троллейбусная , Пархоменко , Чётная , Между опорами №43 и №44,54.737965,55.96596
685,Ул. 50-летия СССР,676,Автобусно-троллейбусная , 50 лет СССР , Нечётная , Опора №111,54.7456499,56.0262055
686,Ул. 50-летия СССР,81,Автобусно-троллейбусная , 50 лет СССР , Чётная , Дом №48,54.745998,56.025516
687,Ул. 8-ое Марта,183,Автобусно-троллейбусная , Айская , Чётная , Дом №84,54.735,55.980576
688,Ул. 8-ое Марта,604,Автобусно-троллейбусная , Айская , Нечётная , Дом №83,54.73496833,55.98018167
689,Ул. Аграрная,184,Автобусно-троллейбусная , Алексеевское шоссе , Чётная ," Между опорами №63, 64",54.785135,55.949325
690,Ул. Аграрная,1016,Автобусно-троллейбусная , Алексеевское шоссе , Нечётная ," Напротив опор №61, 62",54.7838516667,55.948385
691,Ул. Адмирала Макарова,1390,Автобусная , Шота Руставели , Нечётная , Дом №41,54.7929211999951,56.0527278
692,Ул. Айская,181,Автобусно-троллейбусная , Айская , Чётная , Дом № 70,54.732575,55.9794833333
693,Ул. Айская,603,Автобусно-троллейбусная , Айская , Нечётная , Дом № 69,54.7306783333,55.97825333
694,Ул. Академика Королева,865,Автобусно-троллейбусная , Академика Королева , Чётная , Дом №2,54.774067,56.069295
695,Ул. Академика Королева,866,Автобусно-троллейбусная , Академика Королева , Нечётная , Опора №12,54.7738034,56.0691659
696,Ул. Аксакова,821,Автобусная , Революционная , Чётная , Опора №2 по ул. Революционная,54.738433,55.939785
697,Ул. Аксакова,1078,Автобусно-троллейбусная , Коммунистическая , Чётная , Дом №34/1,54.72818167,55.93491333
698,Ул. Аксакова,1180,Трамвайная , Революционная , Чётная , Дом №96/5,54.73751,55.941344
699,Ул. Аксакова,1181,Трамвайная , Революционная , Нечётная , Дом №17,54.737602,55.941107
700,Ул. Аксакова,216,Автобусная , Аксакова , Нечётная , Опора №81,54.73793333,55.939865
701,Ул. Александра Невского,71,Автобусно-троллейбусная , Кольцевая , Нечётная , Дом №123,54.8184766667,56.1018
702,Ул. Александра Невского,773,Автобусно-троллейбусная , Кольцевая , Чётная , Дом № 102,54.81817,56.1015566667
703,Ул. Аральская,201,Автобусно-троллейбусная , Коммунистическая , Чётная , Дом №6,54.72986833,55.924915
704,Ул. Армавирская,913,Автобусная , Пугачева , Нечётная , Напротив опоры №70,54.68865,55.98677333
705,Ул. Армавирская,914,Автобусная , Пугачева , Чётная , Опора №70 через дорогу; 100 м от Газ-сервис,54.68858833,55.98720833
706,Ул. Армянская,596,Автобусная , Майкопская , Чётная , Напротив дома № 41,54.690683,55.807596
707,Ул. Армянская,382,Автобусная , Майкопская , Нечётная ,  Дом №41,54.690149,55.807363
708,Ул. Аургазинская,356,Автобусная , Новороссийская , Чётная , Дом №76,54.705582,55.820676
709,Ул. Аургазинская,970,Автобусная , Новороссийская , Нечётная , Напротив дома №61,54.706699,55.820011
710,Ул. Ахметова,633,Автобусно-троллейбусная , Ахметова , Чётная , Дом №262,54.778485,55.8902883333
711,Ул. Ахметова,157,Автобусно-троллейбусная , Ахметова , Нечётная , Дом №207,54.7790633333,55.889605
712,Ул. Бакалинская,250,Автобусная , Менделеева , Нечётная , Дом №141,54.714041,55.998193
713,Ул. Бакалинская,529,Автобусная , Менделеева , Чётная , Дом №128,54.71427,55.99956
714,Ул. Бакалинская,1146,Трамвайная , Менделеева , Чётная , Дом №128,54.713951,55.99837
715,Ул. Бакалинская,1147,Трамвайная , Менделеева , Нечётная , Дом №141,54.71392,55.998093
716,Ул. Баргузинская,308,Автобусная , Минигали Губайдуллина , Чётная , Дом №8,54.72118333,55.998675
717,Ул. Баргузинская,468,Автобусная , Минигали Губайдуллина , Нечётная , Дом №19,54.72233333,55.99528667
718,Ул. Башкирской кавдивизии,591,Автобусная , Башкирской кавдивизии , Чётная , Между домами №66 и №68,54.694102,55.797217
719,Ул. Башкирской кавдивизии,592,Автобусная , Башкирской кавдивизии , Нечётная , Дом №43,54.6934299999953,55.798128
720,Ул. Баязита Бикбая,152,Автобусная , Баязита Бикбая , Нечётная , 20 м от опоры №4,54.771963,56.052493
721,Ул. Баязита Бикбая,674,Автобусно-троллейбусная , Баязита Бикбая , Чётная , Дом №4,54.7720605,56.0509307
722,Ул. Береговая,1251,Автобусная , Ахметова , Чётная , Дом №70,54.7618142,55.9003945
723,Ул. Береговая,1252,Автобусная , Ахметова , Нечётная , Дом №73,54.7617659,55.9001213
724,Ул. Бессонова,1066,Автобусная , Бессонова , Чётная , Дом №26,54.73958,55.99779667
725,Ул. Бессонова,355,Автобусная , Бессонова , Нечётная , Дом №27,54.73963167,55.998585
726,Ул. Благоварская,418,Автобусная , Благоварская , Чётная , Дом №16,54.73455,55.8963816667
727,Ул. Благоварская,934,Автобусная , Благоварская , Нечётная , Дом №41,54.73446833,55.89669
728,Ул. Блюхера,375,Автобусная , Блюхера , Чётная , Дом №6а,54.777814,56.021772
729,Ул. Блюхера,616,Автобусная , Блюхера , Нечётная , Дом №1/1,54.777225,56.021271
730,Ул. Богдана Хмельницкого,31,Автобусно-троллейбусная , Кольцевая , Чётная , Дом №178,54.8120166667,56.1241083333
731,Ул. Богдана Хмельницкого,769,Автобусно-троллейбусная , Кольцевая , Нечётная , Дом №187,54.8124116667,56.123695
732,Ул. Борисоглебская,770,Автобусная , Кольцевая , Нечётная , Дом №177,54.8114816667,56.11886
733,Ул. Борисоглебская,33,Автобусно-троллейбусная , Кольцевая , Чётная , Дом №162,54.8110266667,56.1189583333
734,Ул. Ватутина,257,Автобусная , Сипайловская , Нечётная ," Между опорами №1, 3",54.7800266,56.0524265
735,Ул. Ватутина,780,Автобусная , Сипайловская , Чётная ," Между опорами №4, 6",54.7803173,56.0532976
736,ул. Ветошникова,1139,Трамвайная , Ветошникова , Чётная , Дом №26а по ул. Мингажева,54.718003,55.970172
737,ул. Ветошникова,245,Трамвайная , Ветошникова , Нечётная , Напротив дома №26а по ул. Мингажева,54.717955,55.969797
738,Ул. Владивостокская,640,Автобусная , Революционная , Чётная , Створ дома №96,54.730522,55.985045
739,Ул. Владивостокская,327,Автобусная , Революционная , Нечётная , Створ дома №215,54.730578,55.98534
740,Ул. Владивостокская,1296,Автобусная , Владивостокская , Чётная , Дом №4,54.731105,55.98726
741,Ул. Владивостокская,1297,Автобусная , Владивостокская , Нечётная , Дом №19,54.7327495,55.9860626
742,Ул. Войкова,1164,Трамвайная , Ульяновых , Чётная , Опора №54,54.828385,56.086179
743,Ул. Войкова,1165,Трамвайная , Ульяновых , Нечётная , Опора №54,54.82884,56.086494
744,Ул. Войкова,778,Автобусно-троллейбусная , Ульяновых , Нечётная , Опора №54,54.828864,56.086744
745,Ул. Войкова,113,Автобусно-троллейбусная , Ульяновых , Чётная , Опора №54,54.828836,56.086928
746,Ул. Вокзальная,1295,Трамвайная , Вокзальная , Нечётная , Напротив дома №47а,54.748592,55.954633
747,Ул. Вокзальная,685,Автобусная , Вокзальная , Нечётная , Дом №47а,54.74980167,55.95763
748,Ул. Волжская,1253,Автобусная , Ахметова , Чётная , Дом №124,54.7661616667,55.8977633333
749,Ул. Волжская,1254,Автобусная , Ахметова , Нечётная , Дом №109,54.766135,55.897535
750,Ул. Вологодская,798,Автобусная , Свободы , Нечётная , Дом №47,54.824075,56.11185
751,Ул. Вологодская,29,Автобусно-троллейбусная , Вологодская , Чётная , Дом №40,54.814262,56.12652
752,Ул. Вологодская,276,Автобусная , Свободы , Чётная , Дом №64,54.8235233333,56.1116833333
753,Ул. Воровского,129,Автобусно-троллейбусная , Октябрьской Революции , Нечётная , Дом №57,54.71749,55.96081
754,ул. Воровского,244,Трамвайная , Мингажева , Чётная , Дом №40,54.719632,55.968407
755,Ул. Воровского,755,Автобусно-троллейбусная , Октябрьской Революции , Чётная , Дом №70,54.71597833,55.96166667
756,ул. Воровского,1138,Трамвайная , Мингажева , Нечётная ," Дом №39, опора №1",54.719584,55.96831
757,Ул. Воронежская,937,Автобусная , Карьерная , Чётная , Опора №19,54.7265266667,55.9078266667
758,Ул. Воронежская,421,Автобусная , Карьерная , Нечётная , Дом №1,54.72641,55.9078016667
759,Ул. Геологов,1978,Автобусная ,Кузнецовский затон,Чётная,Дом №53 ро ул. Геологов,54.6849552222734,55.9852632880211
760,Ул. Геологов,1979,Автобусная ,Кузнецовский затон,Нечётная,Напротив дома №53 по ул. Геологов,54.6847967137935,55.9853115677834
761,Ул. Г. Амантая,260,Автобусная , Габдуллы Амантая , Нечётная , Дом №1,54.6926121,55.9903799
762,Ул. Г. Амантая,705,Автобусная , Габдуллы Амантая , Чётная , Напротив дома №3,54.6919525,55.9900554
763,Ул. Гатчинская,972,Автобусная , Новороссийская , Нечётная , Опора №17,54.700849,55.822487
764,Ул. Гатчинская,353,Автобусная , Новороссийская , Чётная , Напротив дома №37,54.70102,55.822866
765,Ул. Гилева,584,Автобусная , Гилева , Чётная , Опора №72,54.704492,55.796184
766,Ул. Глазовская,977,Автобусная , Глазовская , Нечётная , Напротив опоры №6,54.6918,55.845781
767,Ул. Глазовская,982,Автобусная , Глазовская , Чётная , 20 м от дома №18а,54.691866,55.845309
768,Ул. Глинки,119,Автобусно-троллейбусная , Ферина , Нечётная , Напротив дома №6,54.7861924021882,56.1312586069107
769,Ул. Грибоедова,220,Трамвайная , Грибоедова , Чётная , Дом №4,54.842228,56.076448
770,Ул. Грибоедова,1088,Автобусная , Грибоедова , Нечётная , Напротив опоры №60,54.843123,56.075529
771,Ул. Грибоедова,1089,Автобусная , Грибоедова , Чётная , Опора №60,54.843122,56.075805
772,Ул. Грибоедова,1169,Трамвайная , Грибоедова , Нечётная , Дом №4,54.842348,56.076329
773,Ул. Губайдуллина,649,Автобусная , Минигали Губайдуллина , Нечётная , Дом №3,54.71835833,56.00417167
774,Ул. Губайдуллина,306,Автобусная , Минигали Губайдуллина , Чётная , 300 м от ул. Менделеева в сторону ул. Ст. Злобина,54.718278333,56.00498167
775,Ул. Д. Донского,1156,Трамвайная , Дмитрия Донского , Нечётная , Напротив дома №38,54.822339,56.104763
776,Ул. Д. Донского,1157,Трамвайная , Дмитрия Донского , Чётная ," Между домами №34, 36",54.822553,56.103975
777,Ул. Дагестанская,301,Автобусная , Магистральная , Чётная , Опора №1,54.710351,55.83402
778,Ул. Демьяна Бедного,979,Автобусная , Демьяна Бедного , Нечётная , 75 м от дома №53,54.697229,55.849411
779,Ул. Демьяна Бедного,980,Автобусная , Демьяна Бедного , Чётная , Напротив опоры №53,54.697126,55.849194
780,Ул. Депутатская,875,Автобусная , Российская , Нечётная , Дом №5,54.79263,56.0425516667
781,Ул. Депутатская,387,Автобусная , Российская , Чётная , Дом №14,54.79302,56.04244
782,Ул. Дзержинского,361,Автобусная , Вокзальная , Чётная , Дом №7,54.743673,55.936505
783,Ул. Дзержинского,928,Автобусная , Вагонная , Чётная , Дом №1/1 по ул. Песчаная,54.7433657,55.9351217
784,Ул. Дзержинского,929,Автобусная , Вокзальная , Нечётная , 100 м от дома №2,54.7433792,55.934648
785,Ул. Дзержинского,1363,Автобусная , Дзержинского , Нечётная , 30 м от перекрестка ул. Дзержинского и ул. Вокзальная в обратном направлении,54.743466,55.935645
786,Ул. Дизельная,59,Автобусно-троллейбусная , Кольцевая , Чётная , Дом №200,54.8136366667,56.1304566667
787,Ул. Достоевского,362,Автобусная , Аксакова , Чётная , Дом №92,54.73488333,55.93905167
788,Ул. Достоевского,1325,Троллейбусная , Достоевского , Чётная , Дом №102,54.7322508738671,55.9584010375457
